"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"2070","27/05/2020","Z702D1A999","","Rinnovo dominio ""icbrembatesopra.it"" dal 08/07/2020 al 07/07/2021","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000045-determina-rinnovo-dominio-icbrembatesopra-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-82-rinnovo-dominio-icbrembatesopra-signed.pdf
"
"1792","16/05/2020","Z372D024AD","","Determina a contrarre - Sim Internet giga 70 (Covid19)","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000041-determina-sim-internet-d-l-18-2020-art-120-covid-19-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-79-sim-internet-d-l-18-2020-art-120-covid-19-signed.pdf
"
"1791","16/05/2020","Z5B2D01FAC",""," Router con slot sim internet - D.L. 18/2020 ART. 120 (COVID-19) ","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000040-determina-router-portatile-d-l-18-2020-art-120-covid-19-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-78-router-portatile-d-l-18-2020-art-120-covid-19-signed.pdf
"
"1752","14/05/2020","73101720C6","","Olivetti  S.p.A. - ordine diretto convenzione  Consip per noleggio  Mutifunzioni 30 - lotto 4  fascia B","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000042-determina-74-ordine-diretto-consip-multifunzione-30-lotto-4-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-74-ordine-diretto-consip-multifunzione-30-lotto-4-signed.pdf
"
"1606","04/05/2020","Z452C4EAC6","","Adeguamento  ai requisiti richiesti dal Regolamento UE 679/2016 - incarico DPO","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000039-determina-adeguamento-requisiti-regolamento-ue-679-2016-signed-1.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-71-adeguamento-requisiti-regolamento-ue-679-2016-signed.pdf
"
"30","02/01/2020","Z432B6B89E","","Spese postali anno 2020","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000003-determina-n-3-poste-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-3-poste-signed.pdf
"
"1049","11/03/2020","ZEC2BD875C","","Assistenza - manutenzione  e backupa al 31/12/2020  per il sito ""www.icbrembatesopra.edu.it""","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000033-determina-59-assistenza-manutenzione-sito-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-59-assistenza-manutenzione-sito-signed.pdf
"
"1544","28/04/2020","Z5B2CD0A65","H62G20000370001","Fornitura Notebook - Tablet (covid 19) didattica a distanza","","https://www.icbrembatesopra.edu.it/atto/determina-contrarre-fornitura-notebook-tablet-codiv-19-didattica-distanza","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-70-notebook-tablet-d-l-18-2020-art-120-covid-19-signed.pdf
"
"1461","21/04/2020","Z0C2CBF729","","Fornitura materiale covid 19 (Termometri infrarossi) per l'Istituto","","https://www.icbrembatesopra.edu.it/atto/determina-contrare-materiale-covid-19-termometri-infrarossi-listituto","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-66-materiale-covid-19-signed.pdf
"
"1307","02/04/2020","Z6B2C96C3E","","Rinnovo servizio ""registro nuvola"" a.s. 2020-2021","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-63-rinnovo-registro-nuvola-signed.pdf
"
"1229","28/03/2020","Z0B2C8EF57","","Fornitura materiale di sanificazione -  scuola primaria - scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000035-determina-sanificazione-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-sanificazione-signed.pdf
"
"1031","11/03/2020","Z4C2C4E9B8",""," Assistenza informatica Istituto ","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000029-determina-assitenza-tecnica-informatica-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-48-assitenza-tecnica-informatica-signed.pdf
"
"983","07/03/2020","ZCB2C4E6B1",""," Assistenza licenza  software orario docenti scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000028-determina-programma-orario-scuola-secondaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-46-programma-orario-scuola-secondaria-signed.pdf
"
"1039","11/03/2020","Z9C2C448EA","","Determina  affidamento diretto fornitura  carrello di pulizia  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000032-determina-ritiro-carrello-rekkep-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-58-ritiro-carrello-rekkep-signed.pdf
"
"742","13/02/2020","ZA92BD7F1B","","Determina n.28 Affidamento servizio di trasporto a Valbondione -Sci di Fondo (21/02/2020)","","","https://www.icbrembatesopra.edu.it/system/files/determina/2020/determina-n-28-trasporto-valbondione-21-febbraio-2020-signed.pdf
"
"752","13/02/2020","ZEE2BFB8BA","","RILEVATORE  - UOMO A TERRA  -  PERSONALE A.T.A.","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000025-determina-rilevatore-uomo-terra-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-37-rilevatore-uomo-terra-signed.pdf
"
"612","06/02/2020","Z732BE8ED9","","servizio - Incarico Amministratore di sistema - Istituto ","","https://www.icbrembatesopra.edu.it/atto/determina-servizio-incarico-amministratore-di-sistema","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-31-amministratore-sistema-signed.pdf
"
"610","06/02/2020","ZF32BE01D8","","Materiale informatico  - istituto","","https://www.icbrembatesopra.edu.it/atto/determina-materiale-informatico-istituto","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-30-materiale-informatico-scuola-primaria-e-uffici-di-segreteria-signed.pdf
"
"608","06/02/2020","ZA12B711AF","","Servizio - fornitura  Be- cloud di backup fino al 31.01.2021 -istituto","","","https://www.icbrembatesopra.edu.it/system/files/determina/2020/determina-29-rinnovo-servizio-annuale-bacup-cloud-segreteria-signed.pdf
"
"615","06/02/2020","ZA52BEAFEF","","Fornitura di valigetta pronto soccorso e pacco reintegro  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000019-determina-valigetta-primo-soccorso-pacco-reintegro-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-35-valigetta-primo-soccorso-pacco-reintegro-signed.pdf
"
"637","07/02/2020","Z3E2BE72D6","","Determina - materiale di primo soccorso scuola primaria - scuola secondaria ","","https://www.icbrembatesopra.edu.it/atto/determina-materiale-di-primo-soccorso-scuola-primaria-scuola-secondaria","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-24-materiale-primo-soccorso-signed.pdf
"
"639","07/02/2020","Z2A2BED174","","Fornitura materiale di cancelleria per progetto ""Costruzione del Libri per gli alunni delle classi terze della scuola primaria ","","https://www.icbrembatesopra.edu.it/atto/determina-fornitura-materiale-di-cancelleria-progetto-costruzione-del-libri-gli-alunni-delle","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-36-materiale-progetto-costruzione-del-libro-signed.pdf
"
"387","27/01/2020","Z002BA4DED","","Progetto ""Madrelingua Inglese"" per tutti gli alunni delle classi  della scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000012-determina-20-tutte-le-classi-progetto-madrelingua-inglese-scuola-secondaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-20-tutte-le-classi-progetto-madrelingua-inglese-scuola-secondaria-signed.pdf
"
"340","24/01/2020","ZD42B81B69","","Viaggio di istruzione a Strasburgo dal 25 al 27 marzo 2020 -Scuola Secondaria di 1^grado cl.3^A -3^C","","","https://www.icbrembatesopra.edu.it/system/files/determina/2020/determina-n-18-viaggio-di-istruzione-strasburgo-2gruppo-dal-25-al-27-marzo-2020-signed.pdf
"
"339","24/01/2020","Z702B81AEE","","Viaggio di istruzione a Strasburgo dal 18 al 20 marzo 2020 Scuola Secondaria di 1^grado cl.3^B -3^D","","","https://www.icbrembatesopra.edu.it/system/files/determina/2020/determina-n-16-viaggio-di-istruzione-strasburgo-1gruppo-dal-18-al-20-marzo-2020-signed.pdf
"
"354","25/01/2002","Z1F2BA41B1","","Servizio di Prenotazione dei biglietti per lo Spettacolo Giro, Giro Mito al  Teatro Pandemonium di Bergamo del 19/02/2020 ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2020/determina-n-15-teatro-pandemonium-bergamo-loreto-19-febbraio-2020-signed.pdf
"
"345","24/01/2020","Z082B87D61","","Servizio di prevenzione e salute personale A.T.A. al 26.01.2021","","https://www.icbrembatesopra.edu.it/atto/determina-affidamento-diretto-nomina-medico-competente-e-servizio-di-prevenzione-e-salute","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-11-servizio-di-prevenzione-salute-signed.pdf
"
"506","01/02/2020","Z8C2B09DD1","","Servizio di trasporto per Bergamo  a.s 2019/2020 Scuola Secondaria di 1^grado","","","https://www.icbrembatesopra.edu.it/system/files/determina/2020/determina-25-viaggi-di-istruzione-s-2019-2020-bergamo-signed.pdf
"
"261","18/01/2020","Z532B97EDE","","Fornitura  materiale informatico - scuola secondaria  ( Toner  - Cartucce Cavi)","","https://www.icbrembatesopra.edu.it/atto/determina-affidamento-diretto-fornitura-materiale-informatico-cavi-toner-scuola-secondaria-di","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-13-cartucce-toner-scuola-secondaria-signed.pdf
"
"4308","30/09/2019","Z2D29EAE2B","","Affidamento servizio di noleggio fotocopiatore uffici di segreteria","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000179-determina-191-noleggio-stampanti-scuola-primaria-e-uffici-di-segreteria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-191-noleggio-stampanti-scuola-primaria-e-uffici-di-segreteria-signed-2.pdf
"
"4308","30/09/2019","Z4C29EAEAE","","affidamento servizio di noleggio fotocopiatore scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000179-determina-191-noleggio-stampanti-scuola-primaria-e-uffici-di-segreteria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-191-noleggio-stampanti-scuola-primaria-e-uffici-di-segreteria-signed.pdf
"
"145","11/01/2020","Z382B746C3","","Fornitura di magliette per eventi scolastici per gli alunni della scuola primaria e della scuola secondaria ","","https://www.icbrembatesopra.edu.it/atto/fornitura-di-magliette-eventi-scolastici-gli-alunni-della-scuola-primaria-e-della-scuola","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-7-vanotti-ivan-magliette-alunni-scuola-primaria-scuola-secondaria-signed.pdf
"
"154","11/01/2020","ZDA2B3B191","","Prenotazione Biglietti per Milano Palazzo Reale per la Collezione d’Arte “Tannhauser da Van Gogh a Picasso” (13 gennaio e 15 gennaio 2020)","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-8-ad-artem-prenotazione-biglietti-collezione-darte-tannhauser-da-van-gogh-picasso-signed.pdf
"
"107","09/01/2020","ZB12B09EF7","","Servizio di trasporto per Milano - 13/01/2020 - 15/01/2020 -Palazzo Reale ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2020/determina-n-5.pdf
"
"26","03/01/2020","Z9E2B49588","","Affidamento diretto - progetto Spettacolo ""Gino Bartali - Eroe silenzioso"" ","","https://www.icbrembatesopra.edu.it/system/files/albo/2020/2020000001-determina-1-bartali-eroe-silenzioso-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-1-bartali-eroe-silenzioso-signed.pdf
"
"4505","09/10/2019","Z302A0A304","","Indizione di procedura con affid. diretto, ai sensi dell’art.36 c.2, lett. a), del D.Lgs n. 50/2016 e ss.mm.ii., per l’affidamento del servizio di cassa Quadriennio 2020-2023 n.196","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/2019000193-determina-contrarre-servizio-di-cassa-signed.pdf
"
"5209","18/11/2019","Z3F2AA9374","","Uscite didattiche a Paladina -Classi prime scuola secondaria - Studio d'Arte Cesare Benaglia","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-252-arrigoni-paladina-signed.pdf
"
"5148","14/11/2019","Z722AA0E21","","Rinnovo abbonamento riviste “Amministrare la Scuola e Dirigere la Scuola” dal 01/01/2020 al 31/12","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000213-determina-247-rinnovo-abbonamento-riviste-amm-e-dirig-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-247-rinnovo-abbonamento-riviste-amm-e-dirig-signed.pdf
"
"5124","14/11/2019","Z3C2A9BFD8","","Rinnovo del servizio di manutenzione - assistenza e canone annuale (dal 01.01.2020 al 31.12.2020) per i programmi in uso presso gli uffici di segreteria","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000212-determina-246-rinnovo-assistenza-licenza-argo-software-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-246-rinnovo-assistenza-licenza-argo-software-signed.pdf
"
"5083","13/11/2019","Z4A2A9BFB2","","Ordine materiale di facile consumo (toner) per gli uffici di segreteria  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000211-determina-245-ordine-toner-uffici-di-segreteria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-245-ordine-toner-uffici-di-segreteria-signed.pdf
"
"5082","13/11/2019","Z342A9BFA6","","Merceria Natali Silvia : ordine materiale di facile consumo  per alunni della  scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000210-determina-244-materiale-di-facile-consumo-gli-alunni-della-scuola-primaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-244-materiale-di-facile-consumo-gli-alunni-della-scuola-primaria-signed.pdf
"
"5057","12/11/2019","ZA22A8F9D4","","Fornitura lavagna interattiva e proiettore per gli alunni della scuola  secondaria  - abilità diverse- ","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000209-determina-243-lim-scuola-secondaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-243-lim-scuola-secondaria-signed.pdf
"
"5055","12/11/2019","ZC42A903F9","","Ordine materiale di facile consumo  per alunni con disabilità scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000208-determina-241-materiale-alunnni-con-abilit-diverse-della-scuola-primaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-241-materiale-alunnni-con-abilit-diverse-della-scuola-primaria-signed.pdf
"
"5052","14/11/2019","ZB92A8F82F","","Ordine materiale per evacuzione  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000207-determina-239-materiale-evacuazione-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-239-materiale-evacuazione-signed.pdf
"
"238","05/11/2019","Z862A79F0A","","Ordine servizi Domini & Hosting -  icbrembatesopra.gov.it","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000206-determina-n-238-dominioicbrembatesopra-gov-it.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-n-238-dominioicbrembatesopra-gov-it.pdf
"
"4831","29/10/2019","Z442A60510","","Teatro Sociale Rappresentazione Pietro il Piccolo per il 27 e 28 novembre Scuola Secondaria cl.3C-3D -2B-2C","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-229-signed.pdf
"
"4883","31/10/2019","ZCE2A55098","","Abbonamento a ""IperTesto Unico Scuola 2020""","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-222-abbonamento-ipertesto-unico-scuola-2020-signed.pdf
"
"4878","31/10/2019","Z192A53A48","","Rinnovo dominio icbrembatesopra.edu .it","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-221-rinnovo-ldominio-icbrembatesopra-edu-it-hosting-easy-linux-signed.pdf
"
"4825","","ZBF29E5CEC","","Ingresso alla Torre del Sole -Alunni Scuola Primaria cl.5^Primaria ","","",""
"4772","25/10/2019","Z6E2A51271","","Fornitura materiale di pulizia ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-220-preventivi-materiale-di-pulizia-signed.pdf
"
"4811","26/10/2019","Z282A51234","","Viaggi di istruzione a.s 2019/2020 (fino al 31/12/2019)","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-228-viaggi-di-istruzione-fino-al-31-dicembre-signed.pdf
"
"4627","12/10/2019","Z5E2A2173F","","Ingresso al Museo e Battistero a Firenze per il 26/10/2019 Cl.2C e 2D Scuola Secondaria di 1^grado","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-211-visita-al-battistero-e-museo-26-10-2019-signed.pdf
"
"4661","17/10/2019","ZDD29F5634","","Ingresso al Museo e Battistero a Firenze per il 21/10/2019 Cl.2A e 2B Scuola Secondaria di 1^grado","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-ingressi-firenze-21-10-2019.pdf
"
"4399","04/10/2019","Z5829FF578","","Trasporto per alunni delle classi terze Scuola Secondaria di 1^ grado a Presezzo (BG) - I.S Maironi da Ponte ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-197-arrigoni-signed.pdf
"
"4322","30/09/2019","Z7529DDD20","","Progetto ""A scuola di banda"" classi seconde scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2019/2019000181-determina-184-progetto-scuola-di-banda-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-184-progetto-scuola-di-banda-signed.pdf
"
"4266","27/09/2019","Z6629EDAF2","","Fornitura carta A4 per gli uffici di segreteria ","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-193-fornitura-carta-uffici-di-segreteria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-193-fornitura-carta-uffici-di-segreteria-signed.pdf
"
"4264","27/09/2019","Z4129EDAC7","","Fornitura carta A4 per scuola secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-192-fornitura-carta-scuola-secondaria-signed.pdf
"
"4228","26/09/2019","ZDF29D94B5","","Rinnovo Licenza firma grafometrica 01/10/2019/-30/09/2020","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-189-rinnovo-licenza-firma-grafometrica-signed-1.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-189-rinnovo-licenza-firma-grafometrica-signed-1.pdf
"
"4222","26/09/2019","ZCA29D99D5","","Fornitura monitor- pc.- sta kinston - stampante per uffici di segreteria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-182-fornitura-monitor-pc-stampante-colore-signed.pdf
"
"4232","26/09/2019","Z4729DD892","","Progetto ""Basket"" per la scuola primaria - I quadrimestre 2019-2020","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-190-progetto-basket-scuola-primaria-1.pdf
"
"4567","11/10/2019","ZE629C2AD7","","Ingresso al Parco Avventura -Corso Smart + Pranzo in Agriturismo","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-207parco-avventura.pdf
"
"4069","18/09/2019","Z4629C7C3C","","Parco Avventura a Graffignana (LO) 15 e 16 ottobre Scuola Secondaria 1^grado Cl.Prime","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/4069-determina-trasporto-alunni-graffignana.pdf
"
"3790","30/08/2019","Z462995F1D","","Rinnovo abbonamento rivista per gli uffici di segreteria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-rinnovo-abbonamento-congiunto-notizie-della-scuola-e-agenda-signed.pdf
"
"3554","24/07/2019","ZD5293E84A","","Acquisto di n.4 lavagne interattive e n.4 proiettori ","","http://www.icbrembatesopra.edu.it","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-ordine-diretto-licenze-scuola-primaria-signed.pdf
"
"3515","19/07/2019","Z97293CDC6","","Acquisto materiale specifico per Pon Coltiviamo la Scuola (sgabelli)","","http://www.icbrembatesopra.edu.it","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-ordine-diretto-sgabelli-pon-signed.pdf
"
"3555","24/07/2019","Z622943620","","Acquisto n.10 licenze Office Standard 2019 per la scuola Primaria ","","http://www.icbrembatesopra.edu.it","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-168-ordine-diretto-licenze-scuola-primaria-signed.pdf
"
"3504","18/07/2019","ZBA2933087","","Ripristino funzionalità di n.5 notebook per la scuola secondaria ","","http://www.icbrembatesopra.edu.it","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-164-be-tech-riparazione-notebook-scuola-secondaria-signed.pdf
"
"3503","18/07/2019","7315365E28","","Ordine per fornitura di n.1 stampante Brother MFC-L6800DW-CSP e toner","","http://www.icbrembatesopra.edu.it","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-n-162-ordine-diretto-consip.pdf
"
"3502","18/07/2019","ZA8292B50A","","Ordine per fornitura di n.1 stampante - 3D e cartuccia a filamento bianco","","http://www.icbrembatesopra.edu.it","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-161-ordine-diretto-mepa-stampante-3d-signed.pdf
"
"3501","18/07/2019","Z12292675A","","Ordine per fornitura di n.8 PC Lenovo ThinkCentre M725","","http://www.icbrembatesopra.edu.it","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-160-ordine-diretto-mepa-pc-monitor-signed.pdf
"
"3397","04/07/2019","Z902912B49","H67I17001150007","Acquisto materiale pubblicitario - Coltiviamo la Diversita - Coltiviamo la Scuola-  Pon Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-fornitura-materiale-pubblicitario-pon-modulo-coltiviamomla-scuola-coltiviamola-diversit.pdf
"
"2859","04/06/2019","ZE8289C921","H67I17001150007","Acquisto materiale specialistico -Coltiviamo la Scuola  -  Pon  prot. AOODGEFID/3340  Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-scuolario-alunni-della-scuola-primaria-e-secondaria-signed_0.pdf
"
"3376","03/07/2019","ZC42904DFD","","Libro ""Bergantini La Contabilità di Segreteria 2019""","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-libro-di-contabilita-signed.pdf
"
"3374","03/07/2019","Z6828D0862","Z6828D0862","Fornitura ""Scuolario 2019-2020"" per alunni della scuola primaria e secondaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-scuolario-alunni-della-scuola-primaria-e-secondaria-signed.pdf
"
"3262","25/06/2019","Z3928B30DB","","Materiale per laboratorio di scienze scuola secondaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-laboratorio-scienze-signed.pdf
"
"1176","28/02/2019","Z75874DF2B","","Progetto ""PET  - Therapy  - Interventi assistiti dall'animale ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-49-zanni-elena-zanni-signed-signed.pdf
"
"1079","23/02/2019","ZAC2723BBE","","Progetto musicale classi prime scuola secondaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-23-progetto-scuola-di-banda-signed.pdf
"
"2125","16/04/2019","ZD1280CE98","","Riparazione lavapavimenti  scuola primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-92-socaf-spa-signed.pdf
"
"2764","29/05/2019","Z892895843","","Rinnovo - dominio icbrembatesopra.it -","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/aruba-spa.pdf
"
"2698","24/05/2019","ZF62891689","","Servizio -adeguamento ai requisiti richiesti dal Regolamento UE 679/2016 - nomina D.P.O.","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-128-adeguamento-requisiti-regolamento-ue-679-2016-signed-2.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-128-adeguamento-requisiti-regolamento-ue-679-2016-signed-2.pdf
"
"931","15/02/2019","Z5F272E04C","","Progetto Basket classi quarte e quinte scuola primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-26-progetto-basket-signed.pdf
"
"1045","21/02/2019","Z2026DE851","","Visita guidata al Castello Borgo di Zavattarello e Bosco incantato ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-25-visita-al-castello-di-zavattarello-bosco-e-borgo-copia.pdf
"
"2540","15/05/2019","Z4B284B8CB","","Determina a contrarre per acquisto materiale specialistico -Coltiviamo la Scuola  -  Pon  prot. AOODGEFID/3340  Potenziamento delle competenze di cittadinanza globale cod. 10.2.5A-FSEPON-LO-2018-268","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-118-pon-modulo-coltiviamo-la-scuola-consorzio-agrario-signed.pdf
"
"2529","15/05/2019","Z4026E88EA","","Prenotazione per n.2 guide per la Visita alle Grotte di Catullo classi 5^ Scuola Primaria (20/05/2019)","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-123-servizio-di-n-2-guide-visita-alle-grotte-di-catullo-signed.pdf
"
"2528","15/05/2019","ZF02716B95","","Visita alle Fornaci Romane con Laboratorio Manipolativo classi quinte Scuola Primaria (20/05/2019)","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-122-visita-alle-fornaci-romane-con-laboratorio-manipolativo-signed.pdf
"
"2389","08/05/2019","ZEA2847BB8","","Fornitura Materiale per esami e cancelleria per uffici di segreteria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-116-trattativa-privata-mepa-gruppo-spaggiari-signed.pdf
"
"2421","09/05/2019","Z90284B9BE","","Rinnovo registro elettronico ""Nuvola"" a.s. 2019-2020","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-117-rinnovo-registro-elettronico-nuvola-madisoft-s-p-signed.pdf
"
"2282","02/05/2019","ZE22830306","H67I17001150007","Materiale di cancelleria - Modulo Coltiviamo la Diversità - PON CODICE 10.2.5A-FSEPON-LO2018-268  ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-facile-consumo-coltiviamo-la-diversit-pon-cittadinanza-globale-signed.pdf
"
"2277","02/05/2019","Z76282DB21","","Percorso di formazione e prevenzione per dire no al cyberbullismo e","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-percorso-formativo-prevenzione-cyberbullismo-signed.pdf
"
"2467","11/05/2019","ZE52716B8F","","Visita Mostra Gamec del 09/05/2019 -cl.Quarte Scuola Primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-94-mostra-gamec-signed.pdf
"
"2391","08/05/2019","ZF8282DADF","","Assistenza con ambulanza per Giornata Sportiva","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-115-croce-azzurra-signed.pdf
"
"2382","08/05/2019","Z2926DEBB9","","Guida al Parco Monumentale del Vittoriale e Museo l'Automobile è femmina","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-n-107-associazione-il-mosaico-signed.pdf
"
"713","05/02/2019","Z8826FD612","","Progetto Madre Lingua Scuola Secondaria di 1° grado ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-16-arata-nadia-signed.pdf
"
"1154","27/02/2019","ZEA274D19A","","Progetto Madrelingua inglese scuola primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2019/determina-47-arata-nadia-signed-1.pdf
"
